,All housing Types,,,,Detached/Semi,,,,Row,,,,Apt Duplex/Apt < 5 Storeys,,,,Apt > 5 Storeys,,
Creditview NHD,81.0%,15.7%,3.2%,,81.3%,15.7%,3.1%,,-,-,-,,77.7%,14.9%,-,,73.3%,26.7%,-
East Credit NHD,82.6%,14.5%,2.9%,,83.0%,14.3%,2.7%,,81.8%,15.6%,2.6%,,82.4%,12.5%,3.6%,,71.9%,21.9%,4.4%
Erin Mills NHD,82.1%,13.5%,4.5%,,83.2%,12.1%,4.5%,,79.5%,16.7%,3.3%,,77.7%,15.9%,2.0%,,69.7%,24.2%,-
Erindale NHD,81.1%,15.5%,3.4%,,86.2%,11.7%,1.9%,,76.0%,16.4%,7.3%,,74.0%,22.1%,2.2%,,73.7%,21.5%,3.2%
Fairview NHD,79.6%,17.4%,2.9%,,80.9%,15.9%,2.8%,,-,-,-,,74.9%,22.4%,-,,-,-,-
Hurontario NHD,81.3%,15.9%,2.7%,,82.9%,14.6%,2.4%,,77.0%,19.6%,3.3%,,81.9%,15.7%,0.9%,,78.4%,16.7%,3.0%
Lakeview NHD,79.7%,15.5%,4.8%,,84.4%,11.0%,4.5%,,74.8%,22.6%,-,,83.7%,13.1%,-,,68.2%,25.7%,6.0%
Lisgar NHD,86.4%,11.6%,1.9%,,87.2%,10.8%,2.0%,,80.5%,18.9%,-,,80.0%,15.6%,-,,-,-,-
Malton NHD,76.9%,19.6%,3.4%,,80.3%,15.9%,3.4%,,67.7%,28.7%,2.3%,,77.6%,19.5%,2.3%,,66.1%,28.0%,3.2%
Meadowvale NHD,84.4%,12.3%,3.3%,,85.8%,11.1%,3.1%,,81.1%,15.2%,3.7%,,82.0%,13.2%,2.8%,,83.5%,13.0%,3.5%
Meadowvale Village NHD,86.3%,11.4%,2.3%,,87.0%,10.7%,2.1%,,84.3%,13.3%,1.8%,,77.3%,16.8%,3.4%,,-,-,-
Mineola NHD,79.3%,16.9%,4.0%,,78.7%,16.9%,3.5%,,62.3%,26.2%,-,,82.5%,-,-,,-,-,-
Mississauga Valleys NHD,79.6%,18.3%,2.1%,,85.4%,12.6%,0.7%,,70.9%,26.4%,1.8%,,83.2%,16.8%,-,,74.4%,22.4%,2.5%
Port Credit NHD (East),80.9%,11.8%,4.5%,,79.4%,7.9%,6.3%,,-,-,-,,81.1%,10.0%,-,,-,-,-
Port Credit NHD (West),74.8%,19.8%,3.5%,,80.3%,14.8%,-,,66.7%,24.4%,3.3%,,73.1%,13.5%,-,,65.1%,34.9%,-
Rathwood NHD,82.3%,14.6%,3.1%,,85.5%,12.2%,2.1%,,75.1%,20.2%,3.3%,,78.1%,17.9%,2.6%,,80.0%,16.0%,3.0%
Sheridan NHD,80.8%,11.5%,7.6%,,82.4%,10.0%,6.8%,,75.8%,16.1%,5.6%,,71.4%,20.4%,-,,71.8%,17.9%,-
Streetsville NHD,83.3%,13.3%,3.3%,,84.8%,12.1%,2.2%,,81.4%,15.2%,2.8%,,79.2%,9.4%,-,,73.7%,18.4%,-
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
